Tax Year,IRS - Sole prop,IRS - Partnership,IRS,PSID,SCF2 - Sole prop,SCF - Partnership,SCF,SIPP - Sole Prop,SIPP - Partnership,SIPP,CPS
1988,0.125146714,0.033386948,0.158533662,,0.19224,0.089668,0.281908,,,,0.1499844
1989,0.132523741,0.029788726,0.162312467,,,,,,,,0.1722405
1990,0.140996431,0.025028401,0.166024832,,,,,,,,0.1729571
1991,0.138662776,0.025028401,0.163691177,,0.233026,0.1637283,0.3967543,,,,0.1780774
1992,0.151424239,0.038273759,0.189697998,0.1999322,,,,,,,0.1765667
1993,0.152792356,0.051418125,0.204210481,0.1873776,,,,,,,0.1781179
1994,0.159420567,0.056304445,0.215725012,0.1937312,0.164856412,0.5568978,0.721754212,,,,0.1673836
1995,0.161412696,0.060858305,0.222271001,0.2189771,,,,,,,0.168562
1996,0.169643708,0.089857772,0.25950148,0.2044288,,,,,,,0.2034048
1997,0.179796467,0.092866348,0.272662815,,0.302708,0.1919191,0.4946271,,,,0.2525121
1998,0.194340942,0.088767531,0.283108473,0.2629446,,,,,,,0.2476251
1999,0.201704061,0.107481261,0.309185322,,,,,,,,0.2523121
2000,0.240290654,0.119168367,0.359459021,0.3078734,0.373775,0.3802027,0.7539777,,,,0.2892673
2001,0.206380336,0.114217614,0.32059795,,,,,,,,0.2465566
2002,0.206693567,0.126212499,0.332906066,0.3891326,,,,,,,0.2700396
2003,0.217936608,0.154485912,0.37242252,,0.276995,0.524933,0.801928,,,,0.2804991
2004,0.234327984,0.206502522,0.440830506,0.606525,,,,0.174504743,0.028314525,0.202819268,0.2705386
2005,0.257751208,0.308977137,0.566728345,,,,,0.174384546,0.029620963,0.204005509,0.3262543
2006,0.262701325,0.357055417,0.619756742,0.391182,0.3543663,1.081673,1.4360393,0.166758979,0.031691985,0.198450965,0.3553723
2007,0.265863751,0.305747126,0.571610877,,,,,,,,0.3494576
2008,0.249661753,0.110805898,0.360467651,0.4277427,,,,,,,0.3303163
2009,0.230726558,0.137813309,0.368539867,,0.286444,0.5734078,0.8598518,0.122588871,0.025016758,0.147605629,0.2972829
2010,0.255967424,0.254553535,0.510520959,0.3614256,,,,0.126087945,0.029735918,0.155823863,0.3086858
2011,0.273047702,0.25575153,0.528799232,,,,,0.142490156,0.028515658,0.171005815,0.3042704
2012,0.299364224,0.392228047,0.691592271,0.3354479,0.2711409,0.597738,0.8688789,0.153472636,0.030071394,0.18354403,0.3068719
2013,0.294471351,0.387606756,0.682078107,,,,,,,,0.2845396
2014,0.308781872,0.440572628,0.7493545,0.3729798,,,,,,,0.2905265
2015,0.317868754,0.379936585,0.697805339,,0.2841256,1.251695,1.5358206,,,,0.3535045
2016,0.310543423,0.354724024,0.665267447,,,,,,,,
