Tax Year,SCF Sole Prop. Income per Return,SCF S Corp Income per Return,SCF Partnership Income per Return,SCF Pass-through Income per Return,SCF C Corp Income per Return,SCF All Income per Return,SCF Sole Prop Income per Return - lb,SCF S Corp Income per Return - lb,SCF Partnership Income per Return - lb,SCF Pass-through Income per Return - lb,SCF C Corp Income per Return - lb,SCF All Income per Return - lb,SCF Sole Prop Income per Return - ub,SCF S Corp Income per Return - ub,SCF Partnership Income per Return - ub,SCF Pass-through Income per Return - ub,SCF C Corp Income per Return - ub,SCF All Income per Return - ub,IRS Sole Prop. Income per Return,IRS Sole Prop. Income per Return Adjusted,IRS S Corp Income per Return,IRS S Corp Income per Return Adjusted,IRS Partnership Income per Return,IRS Partnership Income per Return Adjusted,IRS Pass-through Income per Return,IRS Pass-through Income per Return Adjusted,IRS C Corp Private Income per Return,IRS C Corp Private Income per Return Adjusted,IRS All Income per Return,IRS All Income per Return Adjusted
1988,31.555269504267553,74.88717721064593,54.78879872721858,40.57624628864924,140.06457928716935,51.89530308371922,23.48755817626928,38.35222624540496,34.66833556195478,32.815793767961644,86.90561232699751,42.515983594548395,40.07888705488749,117.09135030193063,79.26845148454868,48.46518809029303,252.84749211237232,65.14991476700143,7.7988438712720125,14.853208206465425,26.56991340217994,32.40233341729261,20.185579201934704,38.44423809519509,9.48481200985356,16.780484892970417,,,,
1989,,,,,,,,,,,,,,,,,,,7.955907136316885,15.200471256876003,22.81843289408679,27.827357187910717,18.219404281345568,34.809799354219884,9.37749682822533,16.70983031510314,,,,
1990,,,,,,,,,,,,,,,,,,,8.243529557104871,15.875101760273965,20.64798627635719,25.180471068728274,16.126547036082474,31.05594193193682,9.463906086713996,17.02694752930489,35.1301496711328,42.830729076729085,11.715424717855006,19.290531396450437
1991,28.963007208904617,79.23857849177394,121.41075703794384,46.73094324270085,101.89501182621069,53.21272232904471,21.102369736959453,56.200128912919645,85.56568668350441,38.13420392925474,79.92105061986541,46.6339351537778,43.3588858622513,107.35431758824936,178.0648703032609,60.08292789665956,167.86997525544842,67.91498620724009,7.936452870370259,15.62121513433569,17.3353581377766,21.140680655825115,16.50949934036939,32.49542902458535,8.957240251173662,16.508438027361418,31.0151980799442,39.24399767224196,10.823758952244285,18.432294604923904
1992,,,,,,,,,,,,,,,,,,,8.5148071229749,15.849199149052577,26.137040424651232,31.874439542257598,25.773575084175086,47.9741370993536,10.48795044019791,18.0271057678825,37.93613285819115,46.24930995500591,12.724835472418095,20.327069574631846
1993,,,,,,,,,,,,,,,,,,,8.432004457265755,16.157504276025904,28.678163349557327,34.97336993848454,35.02597070844687,67.11716939452414,10.911726966712457,19.054493362069234,48.1364226572919,56.492461177535105,13.873597840535535,22.033333736466616
1994,22.31891176063059,139.59618156224323,353.3110531355748,88.40506757036258,171.63674336260027,95.9009296310807,19.81629674777157,111.79898488436949,66.3477206816475,45.490090870314674,104.91716260960057,56.45681377156449,26.480140437205485,182.1847123657536,840.9836267923055,168.77491097493882,262.9620703810268,170.1898461281545,8.665953312627964,17.150131028779978,36.774537814378625,44.846997334608076,37.687044846050874,74.583572502686,12.042716768613039,21.127066057944095,50.5144995967297,57.94126372534956,15.454579804842103,24.391926456824653
1995,,,,,,,,,,,,,,,,,,,8.658032522998438,17.804102083372772,35.999597792783405,43.90194852778464,38.49355154965212,79.15691232633895,12.120384244356305,21.877802397091113,58.67384622222998,66.91295145092293,16.18650816264899,25.81131215021529
1996,,,,,,,,,,,,,,,,,,,8.861896391838957,17.744232059124226,40.72983914362684,49.67053554100834,54.525347087378634,109.17645265112024,13.284150106361555,23.25422755583989,61.86488597996588,70.60198224348795,17.442675098197082,27.307209002810183
1997,43.19034358604958,167.2436158894857,126.72795525838373,75.78434693824691,164.40600120776975,85.70264143639567,37.669069511536534,134.95287309054012,98.8873420931168,68.17954437852839,118.31566176257192,78.02605018079092,49.84350204682042,218.94548557620163,170.01165194633649,87.61613587699419,233.890787589806,99.01103160363036,9.297841787856004,18.85952271348873,45.943826781401924,56.029057050490145,53.157611906124785,107.82364467072229,14.4008639042077,25.131077789125456,67.14996376011061,77.27051975831603,18.74327106391192,29.423296741268565
1998,,,,,,,,,,,,,,,,,,,9.965867913968424,20.638989489934914,48.626220978575695,59.30026948606792,49.757584641255605,103.04634531790516,15.370457536592028,27.10097166177745,57.76649710521359,68.90657298025917,18.83559082632755,30.517846971359397
1999,,,,,,,,,,,,,,,,,,,10.279510992561342,21.377388301617348,50.8843716007374,62.05411170821633,57.07979872543813,118.70380044487051,16.314114935522717,28.726903081345288,61.30570865615872,74.31697851702701,19.897106509175284,32.35755589045684
2000,49.90555141618533,160.88059054101907,216.17964687932042,96.51524352815457,336.9498485493658,119.78185437001287,40.866291569518474,133.12775095289328,154.7074659552484,84.26410342823213,207.2625564259404,101.76252029501914,61.77915554152338,190.01297273069173,297.47125052039763,110.87171384512821,505.5727444932887,141.76648979859624,10.301275911194319,21.94233605279639,49.09856149916203,59.876294511173214,59.82347740963856,127.42759794858983,16.357816720290412,29.39077225332297,58.29612875895366,72.7228833104787,19.599882624541195,32.740586611328084
2001,,,,,,,,,,,,,,,,,,,10.14400182924003,22.36371036590566,48.19213818514468,58.77090022578619,55.391665373423855,122.11779748754466,16.107868316756583,29.599533637062045,33.34496979140353,50.643550299363,17.392066849517192,31.16735496484536
2002,,,,,,,,,,,,,,,,,,,9.879911459471815,22.433610458025292,48.13890254715907,58.70597871604764,57.86909628610729,131.3992305463325,16.085092351254126,30.077495640458963,31.036855285607196,50.7284812866504,17.151347136236406,31.550178985996823
2003,37.34771223321257,252.15942517550144,199.367681768194,109.52128231475433,108.21203097325017,109.40049684389729,32.92328406706465,196.4728199244384,141.73321830911178,91.99220639180805,81.81896123089956,93.95263682493359,42.523030084473255,334.73133982958717,281.2566178982423,130.7737811448215,145.52970550072737,128.75901126996672,10.039832783554024,21.890648066288133,51.752946936293505,63.11334992230915,66.7037616580311,145.43953097958143,17.05065614113802,30.730777844184043,52.91259008867468,72.59503092773026,19.454752996009777,33.53725557951605
2004,,,,,,,,,,,,,,,,,,,10.381383860608178,21.339014615728797,62.16150598550337,75.8067146164675,83.03277925211098,170.67451833358743,19.278387568431274,32.82332718864357,97.85295787857602,124.27745865970418,24.2869755386128,38.65289852325404
2005,,,,,,,,,,,,,,,,,,,10.981002975188163,20.269920448171106,77.27728750088896,94.2405945132792,114.09790878877402,210.61423438977826,22.841305893439067,35.796107243830974,162.25053790892224,187.81850269857844,31.232852864532436,44.94688623940683
2006,47.84902590583871,271.29257422745576,336.77894717795886,157.9592207107217,270.16479339592365,166.0393678648258,40.274763807032784,222.65635845926116,211.79717711480632,123.62457120782764,184.9599258814999,133.15339746322041,55.91796079638543,336.33126197782866,526.7876518043863,210.82650610312018,365.8358458405786,213.80039275075316,10.930755821128633,20.66471065994649,76.91216510370107,93.79532329719642,123.54858719723181,233.56992404321687,23.35607341677858,37.219067600330256,186.41667590538452,225.2218861819027,32.509439567497616,47.77255881513541
2007,,,,,,,,,,,,,,,,,,,10.591910820126065,20.39795096307932,72.5648915898246,88.49377023149341,100.27783732371267,193.11552402103692,21.686496987501467,34.95917975101724,128.07511859515535,157.7054922177862,27.82700784514835,42.04381956539459
2008,,,,,,,,,,,,,,,,,,,10.164330866962155,20.777916101895084,59.81697104947624,72.94752567009296,35.72079239200515,73.02041198075638,17.804255482439427,29.64358544953123,-25.52838790006019,-25.52838790006019,15.375040928915832,26.55066172862177
2009,36.658053844437646,252.19982334579794,155.36584725266377,99.99908704205389,199.61667591152047,105.2792054383721,28.47656735293581,193.65528900458463,124.83806667483898,88.23342629191711,105.98937055235069,92.00724708815564,44.55216983014046,326.87684368899863,187.79551963755662,113.0471635120785,291.1866413656485,118.02729111517395,9.385160056117368,19.920358722197513,54.36198133035963,66.2950991833654,44.34147651222651,94.11646824496113,16.74860314304797,28.772126993837624,-1.0823272117908467,-1.0823272117908467,15.787320476327498,27.162644550624407
2010,,,,,,,,,,,,,,,,,,,10.274494531888443,21.669558145633705,65.61354884757412,80.0165229848465,79.62262589928058,167.9291488527734,20.200520253660986,34.58649375518248,61.09705286839142,90.13964887357368,22.322827185534482,37.469399435864545
2011,,,,,,,,,,,,,,,,,,,10.794896194961774,22.645210760424895,70.7394071811189,86.26756973307182,78.9600277863538,165.6399875068293,21.25764597058938,36.11528325213693,105.3881922202563,150.94299270445634,25.504872723512904,41.91221838810429
2012,43.8397442646289,219.20430285760457,153.8339995787717,107.59307460461977,302.7220132767712,118.9060728181179,34.118103258237674,183.17370245339214,132.71763124224557,96.97904263584226,206.6423038198597,107.36789565142523,51.70239850280446,263.6280853791643,184.8861617452725,121.3116730422468,448.95499102540606,134.71631621631929,11.790849601123108,22.64584936880427,90.47006766454594,110.32935081042186,117.75083968778145,226.15569435859146,26.216450222235782,41.647274399625296,175.82642410026494,228.00203968858818,33.58573227914132,50.82648078851481
2013,,,,,,,,,,,,,,,,,,,11.374994857577196,22.04491907181076,89.86661410565608,109.59343183616595,114.03552691968227,221.00264604349354,25.602457087902156,40.81064682329308,164.40230237999572,211.21154577153342,32.282183428028745,49.011170178996316
2014,,,,,,,,,,,,,,,,,,,11.689059722715289,22.4335395877275,115.69464181958277,141.09102660924728,123.686869174621,237.37874062862434,29.898653435413838,46.272702715008194,194.21974227369267,236.72791774028684,37.727406309617955,55.34656427822939
2015,39.7949024495475,295.2655703989474,250.0659200072505,146.19412696836076,295.94855455588544,153.69982779058859,33.53099859947906,240.63883561967626,182.49099802767185,121.01976058106236,145.77870334920294,129.2919995416999,46.82807001528713,377.6148144465803,331.92641219521033,177.04748597766348,620.2897123524824,187.7591458103308,11.761646543726693,23.09339557086828,,,104.3495152430651,204.8849728800733,,,,,,
2016,,,,,,,,,,,,,,,,,,,11.384851964094448,22.655602603352172,,,95.63872310595846,190.31893528472193,,,,,,
